

Sarah Crane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124171
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Crane
Spouse's Occupation (As Documented)	Nailor
Spouse's Occupation (Standardised)	Nailor
Gender	Female
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Dec 1787
Date Of Child's Death	25 Dec 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 24, Entry 105
Source	LDS Film 1468979
Parent Of	James Crane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124171&Relationship=Deceased
Married To	William Crane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124171&Relationship=1stParent



