

Peter Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005350
First Name (With Contractions)	Petr.
First Name (Without Contractions)	Peter
Surname	Atherton
Gender	Male
Abode	Bickersteth St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1740
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1737 - 1748, Page 132, Entry 12
Source	LDS Film 1656376
Parent Of	Hannah Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005350&Relationship=Deceased



