

John Ormsby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ormsby
Gender	Male
Abode	School Lane
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1827
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1827 - 1828, Page 1, Entry 8
Source	LDS Film 1656419
Parent Of	John Ormsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123924&Relationship=Baptised
Married To	Frances Jane Ormsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123924&Relationship=2ndParent



