

Anthony Halewood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024385
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Halewood
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jan 1772
Register	Burials 1769 - 1774, Page 106, Entry 26
Source	LDS Film 1656377
Parent	Antho. Halewood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024385&Relationship=1stParent



