

Christopher Jon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023448
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Jon
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 May 1827
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Bachelor
Witnesses	Richard Voce; Mary Clark
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 104, Entry 2
Source	LDS Film 1656374
Witnessed By	Richard Voce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023448&Relationship=Witness_1
Witnessed By	Mary Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023448&Relationship=Witness_2
Married To	Anne Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023448&Relationship=Bride



