

Edwin Alfred Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434270
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Alfred
Surname	Clark
Parent's Occupation (As Documented)	Officer of Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	67 Oliver Street
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	12 Jun 1853
Baptising Minister	Geo. London
Register	Baptisms 1850 - 1876, Page 22, Entry 176
Source	LDS Film 2147909
Parent	George Augustus Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434270&Relationship=1stParent
Parent	Lucy Clementine Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434270&Relationship=2ndParent



