

Elizabeth Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070003
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hornby
Spouse's Occupation (As Documented)	Sail-maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Vernon Street
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1808
Date Of Child's Birth	4 Sep 1808
Register	Baptisms 1769 - 1812, Page 78, Entry 40
Source	LDS 1656373
Parent Of	William Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070003&Relationship=Baptised
Married To	Thomas Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070003&Relationship=1stParent



