

James Morrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421939
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Morrison
Gender	Male
Abode	Toxteth Park
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Jun 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 48, Entry 38
Source	LDS Film 1468979
Parent Of	John Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421939&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421939&Relationship=2ndParent



