

Catherine Corbett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228478
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Corbett
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Blackstone St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1850
Register	Baptisms 1850 - 1851, Page 207, Entry 1651
Source	LDS Film 93886
Parent Of	Arthur Corbett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228478&Relationship=Baptised
Married To	William Corbett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228478&Relationship=1stParent



