

John Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013943
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregory
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1775
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	3 Apr 1775
Register	Baptisms 1772 - 1776, Page 86, Entry 23
Source	LDS Film 1656377
Parent Of	Hannah Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013943&Relationship=Baptised



