

Margaret Matthews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005233
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Matthews
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Georges St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Dec 1739
Register	Burials 1737 - 1748, Page 129, Entry 25
Source	LDS Film 1656376
Parent	Hugh Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005233&Relationship=1stParent



