

John Kemp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048721
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kemp
Gender	Male
Abode	Liverpool
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 May 1763
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Thos. Ratcliffe; James Bare
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 29, Entry 3
Source	LDS Film 1656155
Witnessed By	Thos. Ratcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048721&Relationship=Witness_1
Witnessed By	James Bare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048721&Relationship=Witness_2
Married To	Martha Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048721&Relationship=Bride



