

Catherine Snape	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088965
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Snape
Gender	Female
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Dec 1860
Witnesses	John Fred Snape; Catherine Snape
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 85, Entry 169
Source	LDS Film 1647986
Witnessed Marriage Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088965&Relationship=Groom
Witnessed Marriage Of	Mary Ann Parkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088965&Relationship=Bride



