

William Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005013
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Molyneux
Gender	Male
Abode	Dale St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 May 1743
Register	Baptisms 1737 - 1754, Page 25, Entry 17
Source	LDS Film 1656376
Parent Of	Hannah Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005013&Relationship=Baptised



