

Robert Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003108
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Gregory
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1730
Occupation (As Documented)	Glazr.
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Register	Burials 1704 - 1737, Page 161, Entry 23
Source	LDS Film 1656376
Parent Of	Anne Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003108&Relationship=Deceased



