

Charles Ernest Farnworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433582
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Ernest
Surname	Farnworth
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Toxteth Park
Year	1848 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	19 Mar 1848
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 4, Entry 30
Source	LDS Film 1546115
Parent	Alfred Farnworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433582&Relationship=1stParent
Parent	Elizabeth Sarah Farnworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433582&Relationship=2ndParent



