

Ann Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110926
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Circus Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 310, Entry 2474
Source	LDS Film 1656418
Parent	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110926&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110926&Relationship=2ndParent



