

James Fagan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426494
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fagan
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Sep 1829
Date Of Child's Birth	1 Sep 1829
Register	Baptisms 1827 - 1830, Page 44, Entry 7
Source	LDS Film 396375
Parent Of	John Fagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426494&Relationship=Baptised
Married To	Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426494&Relationship=2ndParent



