

Richard Walker Barnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080491
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Walker
Surname	Barnes
Name Suffixes	Gentleman
Gender	Male
Abode	Roscommon St
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	17 Dec 1853
Minor Or Full	Full
Status	Widower
Witnesses	P Barnes; James Linacre
Marriage Type	Licence
Marrying Minister	J Stafford
Register	Marriages 1837 - 1860, Page 152, Entry 303
Source	LDS Film 1656013
Witnessed By	P Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080491&Relationship=Witness_1
Witnessed By	James Linacre	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080491&Relationship=Witness_2
Married To	Margaret Amos	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080491&Relationship=Bride



