

Susannah Byrnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089155
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Byrnes
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Great Nelson St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1816
Register	Baptisms 1815 - 1816, Page 226, Entry 1807
Source	LDS Film 1656378
Parent Of	James Byrnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089155&Relationship=Baptised
Married To	Charles Byrnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089155&Relationship=1stParent



