

William Rawlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022618
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rawlinson
Gender	Male
Abode	Harrington street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1783
Occupation (As Documented)	Black-smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	23 Apr 1783
Register	Baptisms 1781 - 1784, Page 95, Entry 278
Source	LDS Film 93833
Parent Of	Jenny Rawlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022618&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022618&Relationship=2ndParent



