

Joseph Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017338
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fisher
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Sep 1764
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 148, Entry 11
Source	LDS Film 1656376
Married To	Ann Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017338&Relationship=Deceased



