

William Swinnerton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017382
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swinnerton
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Oct 1819
Witnesses	William Swinnerton; Mary Jones
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 172, Entry 1581
Source	LDS Film 1656150
Witnessed Marriage Of	David Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017382&Relationship=Groom
Witnessed Marriage Of	Mary Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017382&Relationship=Bride



