

James Arnold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088127
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Arnold
Gender	Male
Abode	Case Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1816
Occupation (As Documented)	Shoe-Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1815 - 1816, Page 98, Entry 779
Source	LDS Film 1656378
Parent Of	Henry Arnold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088127&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088127&Relationship=2ndParent



