

Henry Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048582
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Page
Gender	Male
Abode	this parish
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Mar 1761
Witnesses	William Winstanly; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 47, Entry 5
Source	LDS Film 1546062
Witnessed By	William Winstanly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048582&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048582&Relationship=Witness_2
Married To	Mary Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048582&Relationship=Bride



