

William Mollineux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048825
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mollineux
Gender	Male
Abode	Liverpool
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	29 Apr 1764
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Witnesses	John Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 42, Entry 4
Source	LDS Film 1656155
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048825&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048825&Relationship=Witness_2
Married To	Elizabeth Padmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048825&Relationship=Bride



