

James Leatherbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102440
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Leatherbarrow
Gender	Male
Abode	Stockdale St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1821
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1821 - 1822, Page 39, Entry 309
Source	LDS Film 1656418
Parent Of	James Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102440&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102440&Relationship=2ndParent



