

Elizabeth Sherlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066718
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sherlock
Former/Maiden/Other Surname 1	Nail
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Duncan Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1807
Date Of Child's Birth	11 Sep 1807
Register	Baptisms 1807, Page 333, Entry 1390
Source	LDS Film 93833
Parent Of	Henry Sherlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066718&Relationship=Baptised
Married To	John Sherlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066718&Relationship=1stParent



