

Ann Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037291
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hughes
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Female
Abode	Strand street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Jun 1784
Date Of Death	16 Jul 1783
Age At Death	1 yr 11 mths
Age At Death (Months)	11
Age At Death (Years)	1
Register	Burials 1783 - 1784, Page 54, Entry 177
Source	LDS Film 93833
Parent	Jonathan Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037291&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037291&Relationship=2ndParent



