

John Marshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138314
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marshall
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Wolf Street
Year	1831 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	10 Jun 1831
Baptising Minister	Thos. W. Peile M.A.
Register	Baptisms 1831 - 1861, Page 1, Entry 2
Source	LDS Film 1655552
Parent	William Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138314&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138314&Relationship=2ndParent



