

William Bellion	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041259
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bellion
Gender	Male
Abode	Tythebarn street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Death	27 Dec 1787
Age At Death	32 yrs 7 mths 22 days
Age At Death (Days)	22
Age At Death (Months)	7
Age At Death (Years)	32
Notes	[burial date obscured: 30 or 31 December]
Register	Burials 1785 - 1787, Page 74, Entry 314
Source	LDS Film 93833



