

Jane Allanson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005158
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Allanson
Married Surname	Winstanly
Spouse's Occupation (As Documented)	Shoe maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	the same place
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Jan 1793
Status	Spinster
Witnesses	Thomas Holden; Thos. Wright
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Notes	[Groom signed his surname] Winstanley
Register	Marriages 1789 - 1797, Page 88, Entry 2111
Source	LDS Film 1656149
Witnessed By	Thomas Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005158&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005158&Relationship=Witness_2
Married To	William Winstanly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005158&Relationship=Groom



