

Robert Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255466
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Griffiths
Gender	Male
Abode	Rice St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1860
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Date Of Child's Birth	16 Jun 1860
Register	Baptisms 1860 - 1861, Page 89, Entry 709
Source	LDS Film 1656561
Parent Of	Alice Ann Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255466&Relationship=Baptised
Married To	Charlotte Louisa Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255466&Relationship=2ndParent



