

Jane Bates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230270
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bates
Spouse's Occupation (As Documented)	Shipping Clerk
Spouse's Occupation (Standardised)	Shipping Clerk
Gender	Female
Abode	Seacombe St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1851
Register	Baptisms 1851 - 1852, Page 26, Entry 208
Source	LDS Film 93886
Parent Of	William James Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230270&Relationship=Baptised
Married To	Ebenezer Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230270&Relationship=1stParent



