

Richard Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019615
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Smith
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Oct 1767
Register	Burials 1765 - 1769, Page 31, Entry 18
Source	LDS Film 1656377
Parent	Richd. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019615&Relationship=1stParent



