

Richard Henry Browning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058691
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Henry
Surname	Browning
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Ann Owens; Mark Nevill
Marriage Type	Licence
Marrying Minister	William Tyrer B. A. Offig. Minister
Register	Marriages 1829 - 1831, Page 54, Entry 159
Source	LDS Film 93918
Witnessed By	Mary Ann Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058691&Relationship=Witness_1
Witnessed By	Mark Nevill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058691&Relationship=Witness_2
Married To	Mary O'Neil	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058691&Relationship=Bride



