

Henry Borrowdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004833
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Borrowdale
Parent's Occupation (As Documented)	Horn breaker
Parent's Occupation (Standardised)	Horn Breaker
Gender	Male
Abode	Lord St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jun 1738
Register	Burials 1737 - 1748, Page 120, Entry 11
Source	LDS Film 1656376
Parent	Thos. Borrowdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004833&Relationship=1stParent



