

John Burney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burney
Gender	Male
Abode	Summers Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jun 1808
Register	Baptisms 1808, Page 361, Entry 1159
Source	LDS Film 93833
Parent Of	John Burney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069208&Relationship=Baptised
Married To	Flora	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069208&Relationship=2ndParent



