

Newall Wardle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233898
First Name (With Contractions)	Newall
First Name (Without Contractions)	Newall
Surname	Wardle
Parent's Occupation (As Documented)	Police-officer
Parent's Occupation (Standardised)	Police Officer
Gender	Unknown
Abode	Wavertree
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 66, Entry 525
Source	LDS Film 93887
Parent	James Wardle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233898&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233898&Relationship=2ndParent



