

Hugh Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032440
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Forshaw
Gender	Male
Abode	Edmund Street
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1789
Occupation (As Documented)	Malt-man
Occupation (Standardised)	Malt Man
Date Of Child's Birth	12 Dec 1788
Register	Baptisms 1769 - 1812, Page 16, Entry 6
Source	LDS 1656373
Parent Of	Robert Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032440&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032440&Relationship=2ndParent



