

Hugh Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016119
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Aug 1762
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1754 - 1765, Page 111, Entry 8
Source	LDS Film 1656376
Parent Of	Robert Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016119&Relationship=Deceased



