

Thomas Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008314
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Glover
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jul 1747
Register	Burials 1737 - 1748, Page 196, Entry 28
Source	LDS Film 1656376
Parent	John Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008314&Relationship=1stParent



