

Thomas Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031544
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holland
Gender	Male
Abode	Sir Thomas Buildings
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Dec 1779
Occupation (As Documented)	Sailcloth maker
Occupation (Standardised)	Sail Cloth Maker
Register	Burials 1779 - 1780, Page 39, Entry 3
Married To	Ellen Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031544&Relationship=Deceased



