

Isaac Kilshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010446
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Kilshaw
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1765
Occupation (As Documented)	Watch toole Makr.
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	11 Sep 1765
Register	Baptisms 1765 - 1772, Page 1, Entry 13
Source	LDS Film 1656376
Parent Of	Eliza Kilshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010446&Relationship=Baptised



