

Hugh Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005118
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Dale St.
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Dec 1743
Register	Baptisms 1737 - 1754, Page 27, Entry 35
Source	LDS Film 1656376
Parent Of	James Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005118&Relationship=Baptised



