

James Watkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105221
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Watkins
Gender	Male
Abode	Kirkdale
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1822
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1822 - 1823, Page 39, Entry 1255
Source	LDS Film 1656418
Parent Of	Mary Watkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105221&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105221&Relationship=2ndParent



