

Joseph Pool	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036662
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pool
Gender	Male
Year	1783
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1783
Occupation (As Documented)	Shop-keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Death	22 Oct 1783
Register	Burials 1769 - 1800, Page 7, Entry 5
Source	LDS Film 1656373
Parent Of	Richard Pool	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036662&Relationship=Deceased



