

Elizabeth Mulleneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037418
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mulleneux
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Old dock quay
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1792
Date Of Child's Birth	11 Nov 1792
Register	Baptisms 1792, Page 269, Entry 1192
Source	LDS Film 93833
Parent Of	Elizabeth Mulleneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037418&Relationship=Baptised
Married To	Hugh Mulleneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037418&Relationship=1stParent



