

William Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101834
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Copperas Hill
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Dec 1829
Register	Burials 1825 - 1830, Page 38, Entry 2700
Source	LDS Film 560881
Parent Of	William Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101834&Relationship=Deceased
Married To	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101834&Relationship=2ndParent



