

John Highfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Highfield
Gender	Male
Abode	Paradise St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1851
Occupation (As Documented)	Shoe Dealer
Occupation (Standardised)	Shoe Dealer
Register	Baptisms 1851 - 1852, Page 101, Entry 801
Source	LDS Film 93886
Parent Of	Jane Highfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230863&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230863&Relationship=2ndParent



