

Peter Thomas Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185441
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Thomas
Surname	Worthington
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Glegg Square, Gt Howard St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 239, Entry 1906
Source	LDS Film 93884
Parent	Peter Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185441&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185441&Relationship=2ndParent



