

Daniel Niel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067091
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Niel
Gender	Male
Year	1807 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 Jul 1807
Register	Baptisms 1787 - 1810, Page 58, Entry 1152
Source	LDS Film 1595373
Parent Of	Ann Niel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067091&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067091&Relationship=2ndParent



