

Ann Adshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000078
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Adshaw
Married Surname	Lawrenson
Spouse's Occupation (As Documented)	Shoomakr.
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1706
Register	Marriages 1704 - 1737, Page 194, Entry 6
Source	LDS Film 1656376
Married To	Christr. Lawrenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000078&Relationship=Groom



