

Henry Aspinall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430191
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Aspinall
Gender	Male
Abode	St Bride Street
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	25 Nov 1838
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1831 - 1851, Page 19, Entry 142
Source	LDS Film 1546288
Parent Of	John Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430191&Relationship=Baptised
Married To	Elinor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430191&Relationship=2ndParent



