

Mary Ann Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253425
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Thomas
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Vernon St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1860
Date Of Child's Birth	9 Feb 1860
Register	Baptisms 1859 - 1860, Page 234, Entry 1868
Source	LDS Film 1656561
Parent Of	James Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253425&Relationship=Baptised
Married To	William Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253425&Relationship=1stParent



