

Mary Maddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030003360
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Maddock
Gender	Female
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1732
Date Of Child's Birth	19 Mar 1732
Register	Baptisms 1704 - 1737, Page 68, Entry 5
Source	LDS Film 1656376
Parent Of	Thos. Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003360&Relationship=Baptised



