

Thomas Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063532
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Porter
Gender	Male
Abode	Jordan St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 May 1806
Register	Baptisms 1806, Page 32, Entry 17
Source	LDS Film 1068889
Parent Of	Mary Ann Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063532&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063532&Relationship=2ndParent



