

Ronald Henry Macalester	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429029
First Name (With Contractions)	Ronald
First Name (Without Contractions)	Ronald
Middle or Other Names	Henry
Surname	Macalester
Gender	Male
Abode	Chester Street
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Dec 1837
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 10
Source	LDS Film 1468981
Parent Of	James Dixon Macalester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429029&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429029&Relationship=2ndParent



