

Thomas Workman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127793
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Workman
Gender	Male
Abode	Hill Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1828
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1828 - 1829, Page 23, Entry 179
Source	LDS Film 93877
Parent Of	Thomas Workman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127793&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127793&Relationship=2ndParent



