

Thomas Legg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002576
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Legg
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1726
Date Of Child's Birth	8 Apr 1726
Register	Baptisms 1704 - 1737, Page 53, Entry 19
Source	LDS Film 1656376
Parent Of	Eliz. Legg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002576&Relationship=Baptised



