

Wright Graughton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090651
First Name (With Contractions)	Wright
First Name (Without Contractions)	Wright
Surname	Graughton
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	11 Jul 1784
Occupation (As Documented)	Linnen Draper & Miliner
Occupation (Standardised)	Linen Draper / Milliner
Age At Death	24
Age At Death (Years)	24
Cause Of Death	Weakness
Register	Burials 1784 - 1798, Page 10, Entry 6
Source	LDS Film 1546062



