

Mary Ann Appleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162450
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Appleton
Name Suffixes	Single Woman
Gender	Female
Abode	Workhouse Low Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1839
Register	Baptisms 1839, Page 205, Entry 1634
Source	LDS Film 1656423
Parent Of	Frederick Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162450&Relationship=Baptised



