

John Rigg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007502
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigg
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1745
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 177, Entry 22
Source	LDS Film 1656376
Parent Of	Margt. Rigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007502&Relationship=Deceased



