

Mary Crookill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010499
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Crookill
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Aug 1751
Register	Burials 1749 - 1754, Page 142, Entry 29
Source	LDS Film 1656376
Married To	John Crookill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010499&Relationship=Spouse



